Part #,Manuf.,DIP?,Mouser Stock?,Mouser Stock # (DIP pkg),Price 1,Chnls,Comp,Input Tech,Output Tech,Rail to Rail?,Input Impedance,Supply Current (mA),Manuf's Advertised App,Notes
,,,,,,,,,,,,,,
MC33078/079,On Semi,Yes,Yes,863-MC33079PG,$1.03,2 (078),Int,Bipolar,Bipolar,No,Medium,8.4,Audio Amp,Drives 600-ohm inputs
LM833,On Semi,Yes,Yes,,$0.66,2,Int,Bipolar,Bipolar,No,Low,4,Audio Amp,
LM301,On Semi,No,Yes,,$0.58,1,Ext,Bipolar,Bipolar,No,Medium,1.8,Gen Purpose,
NE5534,On Semi,Yes,Yes,863-NE5534ANG,$1.08,1,Both,Bipolar,Bipolar,No,Low,8,"Audio, Instrumentation",Low noise; has offset null input
MC34071/2/4,On Semi,Yes,Yes,863-MC34074PG,$1.08,4,Int,Bipolar,Bipolar,No,High,7.6,Gen Purpose,Darlington input stage
LM348,Texas Inst,Yes,Yes,595-LM348N,$0.45,4,Int,,,No,Medium,4.8,741 Replacement,
LM358,Fairchild,Yes,Yes,512-LM358AN,$0.30,2,Int,Bipolar,Bipolar,No,Medium,1,Gen Purpose,
LP2902,Texas Inst,Yes,Yes,595-LP2902N,$0.92,4,Int,,,No,High,0.85,Low Power Appplications,100 KHz gain-BW
TL081/2/4,Texas Inst,Yes,Yes,595-TL084BCN,$0.96,"1,2,4",Int,JFET,Bipolar,No,High,11.2,Gen Purpose,Has anti-latchup; offset adj on 071
TLC27M4,Texas Inst,Yes,Yes,595-TLC27M4ACN,$0.96,4,Int,CMOS,CMOS,Yes,Very High,1.2,Single Supply,
MC3403,Texas Inst,Yes,Yes,595-MC3403N,$0.76,4,Int,Bipolar,Bipolar,No,Low,7,Gen Purpose,Can be single supply
LM3900,Texas Inst,Yes,Yes,595-LM3900N,$0.96,4,N/A,Bipolar,Bipolar,N/A,Very Low,10,Norton amp,Transimpedence
TLC2274,Texas Inst,Yes,Yes,595-TLC2274ACN,$1.76,4,Int,CMOS,CMOS,Yes,Very High,6,Small signal,Can be single supply
TLE2064,Texas Inst,Yes,Yes,595-TLE2064CN,$3.71,4,Int,JFET,Bipolar,No,Very High,1.4,TL07x/08x Upgrade,
TLC2652,Texas Inst,Yes,Yes,595-TLC2652CN,$4.70,1,Int,CMOS,CMOS,No,Very High,2.4,Precision DC applictions,Chopper stabilized
TLE2144,Texas Inst,Yes,Yes,595-TLE2144AIN,$4.84,4,Int,JFET,Bipolar,No,Very High,18,"Sample-and-hold, line driver","Drives highly capacitive loads, high speed"
TL3474,Texas Inst,Yes,Yes,595-TL3474ACNE4,$1.35,4,Int,Bipolar,Bipolar,No,Low,18,Line driver,Darlington input stage; drives capacitive loads
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
